SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Blue Cross HMO/PPO - All Plans ,Blue Cross HIX - All Plans ,Ambetter HIX - All Plans ,United Healthcare HMO/PPO - All Plans ,Aetna HMO/PPO - All Plans ,Multiplan PPO - All Plans ,Centene/Alliance HMO/PPO - All Plans ,Cigna HMO/PPO - All Plans ,Zelis PPO - All Plans ,Empower/Access MM - All Plans ,Summit MM - All Plans ,United Healthcare MA - All Plans ,Wellcare MA - All Plans ,Humana Gold MA - All Plans ,Blue Cross MA - All Plans ,AR Superior Select MA - All Plans 
1210205,DEXAMETH NA 1MG INJ,J1100,7.22,2/13/2023,3.0324,2.166,0.23826,4.27424,1.1191,0.96026,0.92416,2.15878,4.27424,1.94218,3.95656,1.93496,0.28158,0.67146,0.23826,0.71478,0.66424,0.74366,0.59926,0.7581
7210967,LOPERAMID.2MG/ML 10M,,4.52,2/13/2023,1.8984,1.356,0.14916,2.67584,0.7006,0.60116,0.57856,1.35148,2.67584,1.21588,2.47696,1.21136,0.17628,0.42036,0.14916,0.44748,0.41584,0.46556,0.37516,0.4746
1417186,KO IMMOBILIZER,L1830,39.59,2/13/2023,16.6278,11.877,1.30647,23.43728,6.13645,5.26547,5.06752,11.83741,23.43728,10.64971,21.69532,10.61012,1.54401,3.68187,1.30647,3.91941,3.64228,4.07777,3.28597,4.15695
1410009,OTH STER SUPP LVL 9,,1231.65,2/13/2023,517.293,369.495,40.64445,729.1368,190.90575,163.80945,157.6512,368.26335,729.1368,331.31385,674.9442,330.0822,48.03435,114.54345,40.64445,121.93335,113.3118,126.85995,102.22695,129.32325
1414403,CATH-INFUS PERIF 4,C1751,1401.02,2/13/2023,588.4284,420.306,46.23366,829.40384,217.1581,186.33566,179.33056,418.90498,829.40384,376.87438,767.75896,375.47336,54.63978,130.29486,46.23366,138.70098,128.89384,144.30506,116.28466,147.1071
1061546,S-REM-REP CVD DUAL,SURG,99999.99,2/13/2023,41999.9958,29999.997,3299.99967,59199.99408,15499.99845,13299.99867,12799.99872,29899.99701,59199.99408,26899.99731,54799.99452,26799.99732,3899.99961,9299.99907,3299.99967,9899.99901,9199.99908,10299.99897,8299.99917,10499.99895
1651052,NM-GI BLOOD LOSS,78278,3648.86,2/13/2023,1532.5212,1094.658,120.41238,2160.12512,565.5733,485.29838,467.05408,1091.00914,2160.12512,981.54334,1999.57528,977.89448,142.30554,339.34398,120.41238,361.23714,335.69512,375.83258,302.85538,383.1303
7210023,DIPH/H-COR/NY/TE237M,,903.32,2/13/2023,379.3944,270.996,29.80956,534.76544,140.0146,120.14156,115.62496,270.09268,534.76544,242.99308,495.01936,242.08976,35.22948,84.00876,29.80956,89.42868,83.10544,93.04196,74.97556,94.8486
8691021,S-INJ HIP ARTH ANEST,27095,2259.44,2/13/2023,948.9648,677.832,74.56152,1337.58848,350.2132,300.50552,289.20832,675.57256,1337.58848,607.78936,1238.17312,605.52992,88.11816,210.12792,74.56152,223.68456,207.86848,232.72232,187.53352,237.2412
1217504,LEVOFLOXACIN 250MGTB,,321.3,2/13/2023,134.946,96.39,10.6029,190.2096,49.8015,42.7329,41.1264,96.0687,190.2096,86.4297,176.0724,86.1084,12.5307,29.8809,10.6029,31.8087,29.5596,33.0939,26.6679,33.7365
1217891,RAMIPRIL 2.5MG CAP,,97.44,2/13/2023,40.9248,29.232,3.21552,57.68448,15.1032,12.95952,12.47232,29.13456,57.68448,26.21136,53.39712,26.11392,3.80016,9.06192,3.21552,9.64656,8.96448,10.03632,8.08752,10.2312
1110868,PROCEDURE MINOR,SURG,1422.07,2/13/2023,597.2694,426.621,46.92831,841.86544,220.42085,189.13531,182.02496,425.19893,841.86544,382.53683,779.29436,381.11476,55.46073,132.25251,46.92831,140.78493,130.83044,146.47321,118.03181,149.31735
1314608,TUMOR AG CA 125,86304,501.9,2/13/2023,210.798,150.57,16.5627,297.1248,77.7945,66.7527,64.2432,150.0681,297.1248,135.0111,275.0412,134.5092,19.5741,46.6767,16.5627,49.6881,46.1748,51.6957,41.6577,52.6995
1218076,NEOMYCIN 500MG TAB,,8.93,2/13/2023,3.7506,2.679,0.29469,5.28656,1.38415,1.18769,1.14304,2.67007,5.28656,2.40217,4.89364,2.39324,0.34827,0.83049,0.29469,0.88407,0.82156,0.91979,0.74119,0.93765
1854986,OT EVAL-MOD CMP COTA,97166,388.19,2/13/2023,163.0398,116.457,12.81027,229.80848,60.16945,51.62927,49.68832,116.06881,229.80848,104.42311,212.72812,104.03492,15.13941,36.10167,12.81027,38.43081,35.71348,39.98357,32.21977,40.75995
1217718,MEPERIDINE 50MG TAB,,80.59,2/13/2023,33.8478,24.177,2.65947,47.70928,12.49145,10.71847,10.31552,24.09641,47.70928,21.67871,44.16332,21.59812,3.14301,7.49487,2.65947,7.97841,7.41428,8.30077,6.68897,8.46195
1211521,PRASUGREL 5MG TAB,,29.19,2/13/2023,12.2598,8.757,0.96327,17.28048,4.52445,3.88227,3.73632,8.72781,17.28048,7.85211,15.99612,7.82292,1.13841,2.71467,0.96327,2.88981,2.68548,3.00657,2.42277,3.06495
1621627,US-BRST BX LOC CLP 1,MANUL,6356.49,2/13/2023,2669.7258,1906.947,209.76417,3763.04208,985.25595,845.41317,813.63072,1900.59051,3763.04208,1709.89581,3483.35652,1703.53932,247.90311,591.15357,209.76417,629.29251,584.79708,654.71847,527.58867,667.43145
1061251,IC-ATHERCT CORO INI,92924,35950.06,2/13/2023,15099.0252,10785.018,1186.35198,21282.43552,5572.2593,4781.35798,4601.60768,10749.06794,21282.43552,9670.56614,19700.63288,9634.61608,1402.05234,3343.35558,1186.35198,3559.05594,3307.40552,3702.85618,2983.85498,3774.7563
1221015,RINGER LAC UP TO 1L,J7120,223.28,2/13/2023,93.7776,66.984,7.36824,132.18176,34.6084,29.69624,28.57984,66.76072,132.18176,60.06232,122.35744,59.83904,8.70792,20.76504,7.36824,22.10472,20.54176,22.99784,18.53224,23.4444
1872224,EVAL SP SND PROD CMP,92523,1020.44,2/13/2023,428.5848,306.132,33.67452,604.10048,158.1682,135.71852,130.61632,305.11156,604.10048,274.49836,559.20112,273.47792,39.79716,94.90092,33.67452,101.02356,93.88048,105.10532,84.69652,107.1462
7211649,PHENOBARBI 32.4MG TB,,20.21,2/13/2023,8.4882,6.063,0.66693,11.96432,3.13255,2.68793,2.58688,6.04279,11.96432,5.43649,11.07508,5.41628,0.78819,1.87953,0.66693,2.00079,1.85932,2.08163,1.67743,2.12205
1214160,SACUT97-VALSA103MGTB,,228.06,2/13/2023,95.7852,68.418,7.52598,135.01152,35.3493,30.33198,29.19168,68.18994,135.01152,61.34814,124.97688,61.12008,8.89434,21.20958,7.52598,22.57794,20.98152,23.49018,18.92898,23.9463
1217344,CLONIDINE 0.2MG TAB,,37.38,2/13/2023,15.6996,11.214,1.23354,22.12896,5.7939,4.97154,4.78464,11.17662,22.12896,10.05522,20.48424,10.01784,1.45782,3.47634,1.23354,3.70062,3.43896,3.85014,3.10254,3.9249
1218392,ATORVASTATIN 20MG TB,,2.42,2/13/2023,1.0164,0.726,0.07986,1.43264,0.3751,0.32186,0.30976,0.72358,1.43264,0.65098,1.32616,0.64856,0.09438,0.22506,0.07986,0.23958,0.22264,0.24926,0.20086,0.2541
1314937,"SHIGA-LIKE TOX AG,EI",87427,137.66,2/13/2023,57.8172,41.298,4.54278,81.49472,21.3373,18.30878,17.62048,41.16034,81.49472,37.03054,75.43768,36.89288,5.36874,12.80238,4.54278,13.62834,12.66472,14.17898,11.42578,14.4543
1321114,CYTOPATH FLD NOT V-C,88104,82.85,2/13/2023,34.797,24.855,2.73405,49.0472,12.84175,11.01905,10.6048,24.77215,49.0472,22.28665,45.4018,22.2038,3.23115,7.70505,2.73405,8.20215,7.6222,8.53355,6.87655,8.69925
1218923,ASPIRIN 600MG SUPP,,15.17,2/13/2023,6.3714,4.551,0.50061,8.98064,2.35135,2.01761,1.94176,4.53583,8.98064,4.08073,8.31316,4.06556,0.59163,1.41081,0.50061,1.50183,1.39564,1.56251,1.25911,1.59285
1217561,MAGNESIUM CITR 300ML,,48.88,2/13/2023,20.5296,14.664,1.61304,28.93696,7.5764,6.50104,6.25664,14.61512,28.93696,13.14872,26.78624,13.09984,1.90632,4.54584,1.61304,4.83912,4.49696,5.03464,4.05704,5.1324
1414227,CATH OCCLUSION 4,C2628,9155.11,2/13/2023,3845.1462,2746.533,302.11863,5419.82512,1419.04205,1217.62963,1171.85408,2737.37789,5419.82512,2462.72459,5017.00028,2453.56948,357.04929,851.42523,302.11863,906.35589,842.27012,942.97633,759.87413,961.28655
1211176,MAGNES SULF 500MGINJ,J3475,2.52,2/13/2023,1.0584,0.756,0.08316,1.49184,0.3906,0.33516,0.32256,0.75348,1.49184,0.67788,1.38096,0.67536,0.09828,0.23436,0.08316,0.24948,0.23184,0.25956,0.20916,0.2646
1217601,DOXYCYC HYC 100MG TB,,60.11,2/13/2023,25.2462,18.033,1.98363,35.58512,9.31705,7.99463,7.69408,17.97289,35.58512,16.16959,32.94028,16.10948,2.34429,5.59023,1.98363,5.95089,5.53012,6.19133,4.98913,6.31155
1316362,"GLU,HOME USE DIAGNOS",82962,88.46,2/13/2023,37.1532,26.538,2.91918,52.36832,13.7113,11.76518,11.32288,26.44954,52.36832,23.79574,48.47608,23.70728,3.44994,8.22678,2.91918,8.75754,8.13832,9.11138,7.34218,9.2883
1414287,CATH TRNS ARTHR ROT3,C1724,15541.37,2/13/2023,6527.3754,4662.411,512.86521,9200.49104,2408.91235,2067.00221,1989.29536,4646.86963,9200.49104,4180.62853,8516.67076,4165.08716,606.11343,1445.34741,512.86521,1538.59563,1429.80604,1600.76111,1289.93371,1631.84385
1612109,HE-FACIAL BNES 3V CR,70150,889.25,2/13/2023,373.485,266.775,29.34525,526.436,137.83375,118.27025,113.824,265.88575,526.436,239.20825,487.309,238.319,34.68075,82.70025,29.34525,88.03575,81.811,91.59275,73.80775,93.37125
1314372,METANEPHRINES,83835,529.73,2/13/2023,222.4866,158.919,17.48109,313.60016,82.10815,70.45409,67.80544,158.38927,313.60016,142.49737,290.29204,141.96764,20.65947,49.26489,17.48109,52.44327,48.73516,54.56219,43.96759,55.62165
1212504,FENT2MCG-BUP.125%100,,156.45,2/13/2023,65.709,46.935,5.16285,92.6184,24.24975,20.80785,20.0256,46.77855,92.6184,42.08505,85.7346,41.9286,6.10155,14.54985,5.16285,15.48855,14.3934,16.11435,12.98535,16.42725
1814962,WHLCHR MGT-15 MIN PT,97542,230.06,2/13/2023,96.6252,69.018,7.59198,136.19552,35.6593,30.59798,29.44768,68.78794,136.19552,61.88614,126.07288,61.65608,8.97234,21.39558,7.59198,22.77594,21.16552,23.69618,19.09498,24.1563
1612311,UE-HAND 3VWS BI CR,73130,1337.54,2/13/2023,561.7668,401.262,44.13882,791.82368,207.3187,177.89282,171.20512,399.92446,791.82368,359.79826,732.97192,358.46072,52.16406,124.39122,44.13882,132.41646,123.05368,137.76662,111.01582,140.4417
1219026,CEPHALEXIN 500MG CAP,,71.61,2/13/2023,30.0762,21.483,2.36313,42.39312,11.09955,9.52413,9.16608,21.41139,42.39312,19.26309,39.24228,19.19148,2.79279,6.65973,2.36313,7.08939,6.58812,7.37583,5.94363,7.51905
1314489,THYROXINE BIND GLOB,84442,287.61,2/13/2023,120.7962,86.283,9.49113,170.26512,44.57955,38.25213,36.81408,85.99539,170.26512,77.36709,157.61028,77.07948,11.21679,26.74773,9.49113,28.47339,26.46012,29.62383,23.87163,30.19905
1630027,CT-ARTHRGRAM SI JT B,G0260,5432.39,2/13/2023,2281.6038,1629.717,179.26887,3215.97488,842.02045,722.50787,695.34592,1624.28461,3215.97488,1461.31291,2976.94972,1455.88052,211.86321,505.21227,179.26887,537.80661,499.77988,559.53617,450.88837,570.40095
7211809,BORTEZOMIB .1MG INJ,J9041,247.01,2/13/2023,103.7442,74.103,8.15133,146.22992,38.28655,32.85233,31.61728,73.85599,146.22992,66.44569,135.36148,66.19868,9.63339,22.97193,8.15133,24.45399,22.72492,25.44203,20.50183,25.93605
1219597,TIMOLOL .5%OPGL 2.5M,,1099.61,2/13/2023,461.8362,329.883,36.28713,650.96912,170.43955,146.24813,140.75008,328.78339,650.96912,295.79509,602.58628,294.69548,42.88479,102.26373,36.28713,108.86139,101.16412,113.25983,91.26763,115.45905
1314609,HETEROPHILE AB SCREE,86308,190.42,2/13/2023,79.9764,57.126,6.28386,112.72864,29.5151,25.32586,24.37376,56.93558,112.72864,51.22298,104.35016,51.03256,7.42638,17.70906,6.28386,18.85158,17.51864,19.61326,15.80486,19.9941
1612301,UE-SHOULDER 1V BI CR,73020,1113.11,2/13/2023,467.5062,333.933,36.73263,658.96112,172.53205,148.04363,142.47808,332.81989,658.96112,299.42659,609.98428,298.31348,43.41129,103.51923,36.73263,110.19789,102.40612,114.65033,92.38813,116.87655
1212467,PHENYLEP 1MG NS 10ML,,27.41,2/13/2023,11.5122,8.223,0.90453,16.22672,4.24855,3.64553,3.50848,8.19559,16.22672,7.37329,15.02068,7.34588,1.06899,2.54913,0.90453,2.71359,2.52172,2.82323,2.27503,2.87805
7211970,ENOXAPARIN 10MG INJ,J1650,121.91,2/13/2023,51.2022,36.573,4.02303,72.17072,18.89605,16.21403,15.60448,36.45109,72.17072,32.79379,66.80668,32.67188,4.75449,11.33763,4.02303,12.06909,11.21572,12.55673,10.11853,12.80055
1217179,VASOPRESSIN 20U/ML,,214.88,2/13/2023,90.2496,64.464,7.09104,127.20896,33.3064,28.57904,27.50464,64.24912,127.20896,57.80272,117.75424,57.58784,8.38032,19.98384,7.09104,21.27312,19.76896,22.13264,17.83504,22.5624
1217269,CARBAMAZEP 100MG CHW,,2.69,2/13/2023,1.1298,0.807,0.08877,1.59248,0.41695,0.35777,0.34432,0.80431,1.59248,0.72361,1.47412,0.72092,0.10491,0.25017,0.08877,0.26631,0.24748,0.27707,0.22327,0.28245
1913234,NI-TEMP EXT PACE,92953,2824.19,2/13/2023,1186.1598,847.257,93.19827,1671.92048,437.74945,375.61727,361.49632,844.43281,1671.92048,759.70711,1547.65612,756.88292,110.14341,262.64967,93.19827,279.59481,259.82548,290.89157,234.40777,296.53995
7212023,ONDANSETRON 1MG INJ,J2405,22.73,2/13/2023,9.5466,6.819,0.75009,13.45616,3.52315,3.02309,2.90944,6.79627,13.45616,6.11437,12.45604,6.09164,0.88647,2.11389,0.75009,2.25027,2.09116,2.34119,1.88659,2.38665
1314496,TRANSFERRIN,84466,320.46,2/13/2023,134.5932,96.138,10.57518,189.71232,49.6713,42.62118,41.01888,95.81754,189.71232,86.20374,175.61208,85.88328,12.49794,29.80278,10.57518,31.72554,29.48232,33.00738,26.59818,33.6483
1314567,ANA,86038,412.34,2/13/2023,173.1828,123.702,13.60722,244.10528,63.9127,54.84122,52.77952,123.28966,244.10528,110.91946,225.96232,110.50712,16.08126,38.34762,13.60722,40.82166,37.93528,42.47102,34.22422,43.2957
1314600,"PANCREA ELASTAS,FEC",82656,433.97,2/13/2023,182.2674,130.191,14.32101,256.91024,67.26535,57.71801,55.54816,129.75703,256.91024,116.73793,237.81556,116.30396,16.92483,40.35921,14.32101,42.96303,39.92524,44.69891,36.01951,45.56685
8061041,S-THORACIC 2ND ORDER,36216,3758.95,2/13/2023,1578.759,1127.685,124.04535,2225.2984,582.63725,499.94035,481.1456,1123.92605,2225.2984,1011.15755,2059.9046,1007.3986,146.59905,349.58235,124.04535,372.13605,345.8234,387.17185,311.99285,394.68975
1216945,ACETAMINOPH 500MG TB,,1.26,2/13/2023,0.5292,0.378,0.04158,0.74592,0.1953,0.16758,0.16128,0.37674,0.74592,0.33894,0.69048,0.33768,0.04914,0.11718,0.04158,0.12474,0.11592,0.12978,0.10458,0.1323
1217233,GLYBURIDE 5MG TAB,,89.3,2/13/2023,37.506,26.79,2.9469,52.8656,13.8415,11.8769,11.4304,26.7007,52.8656,24.0217,48.9364,23.9324,3.4827,8.3049,2.9469,8.8407,8.2156,9.1979,7.4119,9.3765
1215648,MORPHINE UP TO 10MG,J2272,13.78,2/13/2023,5.7876,4.134,0.45474,8.15776,2.1359,1.83274,1.76384,4.12022,8.15776,3.70682,7.55144,3.69304,0.53742,1.28154,0.45474,1.36422,1.26776,1.41934,1.14374,1.4469
1212964,CARBOXYME .5%OS 15ML,,248.27,2/13/2023,104.2734,74.481,8.19291,146.97584,38.48185,33.01991,31.77856,74.23273,146.97584,66.78463,136.05196,66.53636,9.68253,23.08911,8.19291,24.57873,22.84084,25.57181,20.60641,26.06835
1854956,SLF CRE MGT-15MN OT,97535,327.5,2/13/2023,137.55,98.25,10.8075,193.88,50.7625,43.5575,41.92,97.9225,193.88,88.0975,179.47,87.77,12.7725,30.4575,10.8075,32.4225,30.13,33.7325,27.1825,34.3875
1212285,CYTARABINE 100 MG,J9100,31.5,2/13/2023,13.23,9.45,1.0395,18.648,4.8825,4.1895,4.032,9.4185,18.648,8.4735,17.262,8.442,1.2285,2.9295,1.0395,3.1185,2.898,3.2445,2.6145,3.3075
1414626,GUIDEWIRE LEVEL 2,C1769,1022.65,2/13/2023,429.513,306.795,33.74745,605.4088,158.51075,136.01245,130.8992,305.77235,605.4088,275.09285,560.4122,274.0702,39.88335,95.10645,33.74745,101.24235,94.0838,105.33295,84.87995,107.37825
1218319,SULFA-TMP 800-160 TB,,43,2/13/2023,18.06,12.9,1.419,25.456,6.665,5.719,5.504,12.857,25.456,11.567,23.564,11.524,1.677,3.999,1.419,4.257,3.956,4.429,3.569,4.515
1314647,"SYPHILIS TEST, QUANT",86593,123.59,2/13/2023,51.9078,37.077,4.07847,73.16528,19.15645,16.43747,15.81952,36.95341,73.16528,33.24571,67.72732,33.12212,4.82001,11.49387,4.07847,12.23541,11.37028,12.72977,10.25797,12.97695
1631554,CT-ABDOMEN WWO,74170,5550.35,2/13/2023,2331.147,1665.105,183.16155,3285.8072,860.30425,738.19655,710.4448,1659.55465,3285.8072,1493.04415,3041.5918,1487.4938,216.46365,516.18255,183.16155,549.48465,510.6322,571.68605,460.67905,582.78675
282842,L&D OBSERV ADDL HOUR,G0378,212.89,2/13/2023,89.4138,63.867,7.02537,126.03088,32.99795,28.31437,27.24992,63.65411,126.03088,57.26741,116.66372,57.05452,8.30271,19.79877,7.02537,21.07611,19.58588,21.92767,17.66987,22.35345
1523138,IMM ADM HEP B VACCIN,G0010,145.22,2/13/2023,60.9924,43.566,4.79226,85.97024,22.5091,19.31426,18.58816,43.42078,85.97024,39.06418,79.58056,38.91896,5.66358,13.50546,4.79226,14.37678,13.36024,14.95766,12.05326,15.2481
1211202,MULTIVIT-MIN LIQ 5ML,,3.57,2/13/2023,1.4994,1.071,0.11781,2.11344,0.55335,0.47481,0.45696,1.06743,2.11344,0.96033,1.95636,0.95676,0.13923,0.33201,0.11781,0.35343,0.32844,0.36771,0.29631,0.37485
1624916,VESS MAP HEMO ACC BI,93985,612.42,2/13/2023,257.2164,183.726,20.20986,362.55264,94.9251,81.45186,78.38976,183.11358,362.55264,164.74098,335.60616,164.12856,23.88438,56.95506,20.20986,60.62958,56.34264,63.07926,50.83086,64.3041
1854945,ULTRASND-15 MIN OT,97035,268.8,2/13/2023,112.896,80.64,8.8704,159.1296,41.664,35.7504,34.4064,80.3712,159.1296,72.3072,147.3024,72.0384,10.4832,24.9984,8.8704,26.6112,24.7296,27.6864,22.3104,28.224
1110825,AD PROCEDURE OR LV 5,SURG,3180.08,2/13/2023,1335.6336,954.024,104.94264,1882.60736,492.9124,422.95064,407.05024,950.84392,1882.60736,855.44152,1742.68384,852.26144,124.02312,295.74744,104.94264,314.82792,292.56736,327.54824,263.94664,333.9084
1221012,D5-0.2% NACL 250ML,,402.78,2/13/2023,169.1676,120.834,13.29174,238.44576,62.4309,53.56974,51.55584,120.43122,238.44576,108.34782,220.72344,107.94504,15.70842,37.45854,13.29174,39.87522,37.05576,41.48634,33.43074,42.2919
1214394,LIDOCAINE 4% PATCH,,33.97,2/13/2023,14.2674,10.191,1.12101,20.11024,5.26535,4.51801,4.34816,10.15703,20.11024,9.13793,18.61556,9.10396,1.32483,3.15921,1.12101,3.36303,3.12524,3.49891,2.81951,3.56685
1314138,AMYLASE,82150,266.28,2/13/2023,111.8376,79.884,8.78724,157.63776,41.2734,35.41524,34.08384,79.61772,157.63776,71.62932,145.92144,71.36304,10.38492,24.76404,8.78724,26.36172,24.49776,27.42684,22.10124,27.9594
1610009,HE-NASAL BONES DR,70160,651.89,2/13/2023,273.7938,195.567,21.51237,385.91888,101.04295,86.70137,83.44192,194.91511,385.91888,175.35841,357.23572,174.70652,25.42371,60.62577,21.51237,64.53711,59.97388,67.14467,54.10687,68.44845
1217772,CEFPODOXIME 100MG,,30.29,2/13/2023,12.7218,9.087,0.99957,17.93168,4.69495,4.02857,3.87712,9.05671,17.93168,8.14801,16.59892,8.11772,1.18131,2.81697,0.99957,2.99871,2.78668,3.11987,2.51407,3.18045
1217839,MUPIROCIN 2%OIN 22GM,,760.31,2/13/2023,319.3302,228.093,25.09023,450.10352,117.84805,101.12123,97.31968,227.33269,450.10352,204.52339,416.64988,203.76308,29.65209,70.70883,25.09023,75.27069,69.94852,78.31193,63.10573,79.83255
8060077,IC-PRQ REVSC CHR ADD,92944,35950.06,2/13/2023,15099.0252,10785.018,1186.35198,21282.43552,5572.2593,4781.35798,4601.60768,10749.06794,21282.43552,9670.56614,19700.63288,9634.61608,1402.05234,3343.35558,1186.35198,3559.05594,3307.40552,3702.85618,2983.85498,3774.7563
1217815,LACTOBACILL 1GM PKT,,87.36,2/13/2023,36.6912,26.208,2.88288,51.71712,13.5408,11.61888,11.18208,26.12064,51.71712,23.49984,47.87328,23.41248,3.40704,8.12448,2.88288,8.64864,8.03712,8.99808,7.25088,9.1728
1217427,HYDROCORT 1%CR 30GM,,157.87,2/13/2023,66.3054,47.361,5.20971,93.45904,24.46985,20.99671,20.20736,47.20313,93.45904,42.46703,86.51276,42.30916,6.15693,14.68191,5.20971,15.62913,14.52404,16.26061,13.10321,16.57635
1127151,PACU PHASE 1 IN 15MN,,1210.86,2/13/2023,508.5612,363.258,39.95838,716.82912,187.6833,161.04438,154.99008,362.04714,716.82912,325.72134,663.55128,324.51048,47.22354,112.60998,39.95838,119.87514,111.39912,124.71858,100.50138,127.1403
7210292,FENOFIBRATE 48MG TAB,,66.57,2/13/2023,27.9594,19.971,2.19681,39.40944,10.31835,8.85381,8.52096,19.90443,39.40944,17.90733,36.48036,17.84076,2.59623,6.19101,2.19681,6.59043,6.12444,6.85671,5.52531,6.98985
1621561,US-ABD RETROPER DPLX,93976,801.36,2/13/2023,336.5712,240.408,26.44488,474.40512,124.2108,106.58088,102.57408,239.60664,474.40512,215.56584,439.14528,214.76448,31.25304,74.52648,26.44488,79.33464,73.72512,82.54008,66.51288,84.1428
1212680,DEXAME NAPHOS.1%OS5M,,540.7,2/13/2023,227.094,162.21,17.8431,320.0944,83.8085,71.9131,69.2096,161.6693,320.0944,145.4483,296.3036,144.9076,21.0873,50.2851,17.8431,53.5293,49.7444,55.6921,44.8781,56.7735
7212319,IBUTILIDE 1MG INJ,J1742,167.58,2/13/2023,70.3836,50.274,5.53014,99.20736,25.9749,22.28814,21.45024,50.10642,99.20736,45.07902,91.83384,44.91144,6.53562,15.58494,5.53014,16.59042,15.41736,17.26074,13.90914,17.5959
1413182,LEAD NEUROSTM TST K1,C1897,1040,2/13/2023,436.8,312,34.32,615.68,161.2,138.32,133.12,310.96,615.68,279.76,569.92,278.72,40.56,96.72,34.32,102.96,95.68,107.12,86.32,109.2
1854996,SPLNT FNGR DYNA COTA,29131,488.46,2/13/2023,205.1532,146.538,16.11918,289.16832,75.7113,64.96518,62.52288,146.04954,289.16832,131.39574,267.67608,130.90728,19.04994,45.42678,16.11918,48.35754,44.93832,50.31138,40.54218,51.2883
1218419,CLONAZEPAM 1MG TAB,,105.05,2/13/2023,44.121,31.515,3.46665,62.1896,16.28275,13.97165,13.4464,31.40995,62.1896,28.25845,57.5674,28.1534,4.09695,9.76965,3.46665,10.39995,9.6646,10.82015,8.71915,11.03025
1218080,NIACIN 500MG TAB,,1.26,2/13/2023,0.5292,0.378,0.04158,0.74592,0.1953,0.16758,0.16128,0.37674,0.74592,0.33894,0.69048,0.33768,0.04914,0.11718,0.04158,0.12474,0.11592,0.12978,0.10458,0.1323
1314696,"HEP B CORE AB, IGM",86705,295.79,2/13/2023,124.2318,88.737,9.76107,175.10768,45.84745,39.34007,37.86112,88.44121,175.10768,79.56751,162.09292,79.27172,11.53581,27.50847,9.76107,29.28321,27.21268,30.46637,24.55057,31.05795
1218398,LOSARTAN 25MG TAB,,77.23,2/13/2023,32.4366,23.169,2.54859,45.72016,11.97065,10.27159,9.88544,23.09177,45.72016,20.77487,42.32204,20.69764,3.01197,7.18239,2.54859,7.64577,7.10516,7.95469,6.41009,8.10915
1414630,GUIDEWIRE LEVEL 6,C1769,3987.32,2/13/2023,1674.6744,1196.196,131.58156,2360.49344,618.0346,530.31356,510.37696,1192.20868,2360.49344,1072.58908,2185.05136,1068.60176,155.50548,370.82076,131.58156,394.74468,366.83344,410.69396,330.94756,418.6686
1212010,COENZYME Q10 200MGCP,,88.2,2/13/2023,37.044,26.46,2.9106,52.2144,13.671,11.7306,11.2896,26.3718,52.2144,23.7258,48.3336,23.6376,3.4398,8.2026,2.9106,8.7318,8.1144,9.0846,7.3206,9.261
1691194,IR-THORACNTSIS W IMG,32555,2043.67,2/13/2023,858.3414,613.101,67.44111,1209.85264,316.76885,271.80811,261.58976,611.05733,1209.85264,549.74723,1119.93116,547.70356,79.70313,190.06131,67.44111,202.32333,188.01764,210.49801,169.62461,214.58535
1314165,CALCIUM IONIZED,82330,272.74,2/13/2023,114.5508,81.822,9.00042,161.46208,42.2747,36.27442,34.91072,81.54926,161.46208,73.36706,149.46152,73.09432,10.63686,25.36482,9.00042,27.00126,25.09208,28.09222,22.63742,28.6377
1316545,GI PATH AMP PRB12-25,87507,1003.28,2/13/2023,421.3776,300.984,33.10824,593.94176,155.5084,133.43624,128.41984,299.98072,593.94176,269.88232,549.79744,268.87904,39.12792,93.30504,33.10824,99.32472,92.30176,103.33784,83.27224,105.3444
1610073,UE-FINGER S 2VPLS DR,73140,308.12,2/13/2023,129.4104,92.436,10.16796,182.40704,47.7586,40.97996,39.43936,92.12788,182.40704,82.88428,168.84976,82.57616,12.01668,28.65516,10.16796,30.50388,28.34704,31.73636,25.57396,32.3526
1612196,LE-TOE S 2VPLUS CR,73660,323.87,2/13/2023,136.0254,97.161,10.68771,191.73104,50.19985,43.07471,41.45536,96.83713,191.73104,87.12103,177.48076,86.79716,12.63093,30.11991,10.68771,32.06313,29.79604,33.35861,26.88121,34.00635
1217044,BENZ20-MENTH.5%SP56G,,116.29,2/13/2023,48.8418,34.887,3.83757,68.84368,18.02495,15.46657,14.88512,34.77071,68.84368,31.28201,63.72692,31.16572,4.53531,10.81497,3.83757,11.51271,10.69868,11.97787,9.65207,12.21045
1211125,HYDROCORTIS 100MGINJ,J1720,53.6,2/13/2023,22.512,16.08,1.7688,31.7312,8.308,7.1288,6.8608,16.0264,31.7312,14.4184,29.3728,14.3648,2.0904,4.9848,1.7688,5.3064,4.9312,5.5208,4.4488,5.628
1218298,SOD CHLOR .9% 10ML,,88.2,2/13/2023,37.044,26.46,2.9106,52.2144,13.671,11.7306,11.2896,26.3718,52.2144,23.7258,48.3336,23.6376,3.4398,8.2026,2.9106,8.7318,8.1144,9.0846,7.3206,9.261
